Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
Michael John Carey,Michael and Kathy Carey Soil Carbon Project,ERF166086,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.,24/01/2022,New South Wales,"2701, 2650, 2702","2/DP567498, 11/DP1237126, 12/DP1237126, 45/DP750829, 68/DP750830, 198/DP750863, 199/DP750863, 7/DP750866



This project is in the COOLAMON SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166086.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Carbon Neutral Charitable Fund Limited,Carbon Positive Biodiverse Plantings,ERF166123,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,23/06/2021,"Western Australia, New South Wales","6397, 2480, 6324, 6532","2249/P166959/2649/158, 1/DP1011886, 27/D96836/2630/903, 167/D210296/1790/43



This project is in the SHIRE OF PLANTAGENET, LISMORE CITY COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166123.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"05/01/2022 Variation to the project area - areas have been added to the project

01/06/2022 Variation to the project area - areas have been added to the project",No
ARGUELLO TIMBER PTY LTD,Coalara Park Australian Sandalwood Plantation Project,ERF166172,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2022,https://www.legislation.gov.au/Details/F2022L00047,Vegetation,This project sequesters carbon by establishing and maintaining a new plantation forest for commercial harvesting of wood products.,25/06/2021,Western Australia,6521,"30/P14965/1699/909, 31/P14965/1699/910 

This project is in the SHIRE OF DANDARAGAN local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166172.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF166172_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,1/03/2048,n/a,n/a,1686,1686,0,0,0,0,0,0,0,0,0,0,1686,0,ARGUELLO TIMBER PTY LTD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,04/08/2022 Variation of project method - from Carbon Credits (Carbon Farming Initiative-Plantation Forestry) Methodology Determination 2017 (Compilation No. 1) (F2020C00072) to Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2022 (F2022L00047),No
Terra Carbon Pty Limited,Western Australia Rangelands Conservation Initiative Site #20,ERF166177,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,21/09/2021,Western Australia,6701,"39/D220607/3069/75
 
The project is in the SHIRE OF UPPER GASCOYNE local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF166177.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,30/06/2023 Variation to the project area - areas listed in the project have been removed,No
AGRIPROVE SOLUTIONS PTY LTD,Fadden Carbon Project,ERF166217,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding.,20/08/2021,Victoria,3707,"09979/528, 06658/428



This project is in the TOWONG SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166217.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Nock Carbon Project,ERF166309,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, altering the stocking rate, duration or intensity of grazing and re-establishing or rejuvenating a pasture by seeding.",25/08/2021,New South Wales,2650,"4/DP868586, 5/DP868586



This project is in the JUNEE SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166309.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Santos Limited,Varanus Island Power Optimisation Project,ERF166387,Carbon Credits (Carbon Farming Initiative - Industrial Electricity and Fuel Efficiency) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015C00783,Energy Efficiency,"This project improves energy (fuel) efficiency by (a) installing energy consuming equipment as part of replacing, modifying or augmenting existing energy consuming equipment and (b)  changing the way existing energy consuming equipment is controlled or operated.",7/09/2021,Western Australia,6000,n/a,n/a,n/a,n/a,n/a,No,n/a,Yes,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Elsem Pty Ltd as The Trustee for Strachan Property Trust,Lighthouse Soil Carbon Project,ERF166499,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by altering the stocking rate, duration or intensity of grazing.",20/09/2021,Queensland,"4427, 4454","2/AB177, 1/AB144, 4/SP124669



This project is in the WESTERN DOWNS REGIONAL, MARANOA REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166499.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Christophe  Bur,Zeebra Plains AC Project,ERF166557,Carbon Credits (Carbon Farming Initiative - Avoided Clearing of Native Regrowth) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2018C00127,Vegetation,This project avoids clearing of native forest that is permitted to be cleared on land that has historically been subject to clearing.,27/05/2022,Queensland,4620,"1169/CPL37686



This project is in the FRASER COAST REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166557.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF166557_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,15/05/2048,n/a,n/a,2420,2420,0,0,0,0,0,0,0,0,0,0,2420,0,Christophe Frederic Bur,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Trumena Pty Ltd as trustee for Wongwibinda Trust,Wongwibinda Carbon Project,ERF166562,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.,5/05/2022,New South Wales,2350,"17/DP751460, 18/DP751460, 19/DP751460, 35/DP751460 



This project is in the ARMIDALE DUMARESQ COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166562.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
WRIGHT PASTORAL (NSW) PTY LTD,Wright Pastoral Soil Carbon Project,ERF166763,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, and re-establishing or rejuvenating a pasture by seeding.",10/03/2023,New South Wales,"2453, 2476","1/DP113439, 1/DP1138376, 1/DP218392, 1/DP919648, 10/DP751472, 107/DP751039, 11/DP751076, 12/DP751076, 14/DP751472, 17/DP659827, 17/DP751070, 18/DP751070, 18/DP751076, 18/DP751472, 182/DP751039, 19/DP751076, 19/DP751472, 2/DP1138376, 2/DP218392, 2/DP751476, 20/DP751462, 21/DP751462, 3/DP218392, 3/DP562880, 3/DP751476, 36/DP751070, 4/DP751472, 41/DP751070, 45/DP751070, 46/DP751070, 46/DP751076, 5/DP751070, 5/DP751472, 51/DP39593, 6/DP751070, 6/DP751472, 63/DP751039, 7/DP751472, 71/DP751039, 72/DP751039, 9A/DP179360, A/DP189305, A/DP189306
 
The project is in the ARMIDALE DUMARESQ COUNCIL, TENTERFIELD SHIRE COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF166763.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Terra Carbon Pty Limited,Western Australia Rangelands Conservation Initiative Site #17,ERF166770,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,24/09/2021,Western Australia,6630,"215/D220578/3074/136
 
The project is in the SHIRE OF MURCHISON local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF166770.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,30/06/2023 Variation to the project area - areas listed in the project have been removed.,No
Flowenol Mngt Pty. Ltd. as Trustee for the Flowenol Fund S,Oklahoma Station MARH Environmental Planting Project,ERF166817,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,21/01/2022,New South Wales,2877,"8/DP752899, 4/DP752899 



This project is in the Bogan Shire Council local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166817.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AI CARBON WA NO.2 PTY LTD,AIC HIR WA2 KOORS,ERF166862,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,20/12/2021,Western Australia,6751,"370/DP68268/3159/778



This project is in the SHIRE OF ASHBURTON local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166862.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Evatt Carbon Project - Breust 1,ERF166949,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency,

retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",6/09/2021,New South Wales,2665,"15/DP750820



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166949.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Makin Carbon Project - Breust 2,ERF166958,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land and changing tilling practices,13/08/2021,New South Wales,2665,"49/DP750820 



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166958.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Holloway Carbon Project - Breust 3,ERF166960,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by retaining stubble after a crop is harvested, converting from intensive tillage practices to reduced or no tillage practices and

applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency.",6/09/2021,New South Wales,2665,"49/DP750820



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166960.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Keane Carbon Project,ERF166961,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency,

retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",6/09/2021,New South Wales,2665,"86/DP750820



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166961.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Drakeford Carbon Project,ERF166963,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",20/09/2021,New South Wales,2665,"96/DP750820, 98/DP750820, 2/DP178175



This project is in the Temora Shire Council, TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166963.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Scully Carbon Project,ERF166967,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",6/09/2021,New South Wales,2665,"1/DP178175, 97/DP750820



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166967.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,2/08/2023 Variation of project method - from Carbon Credits (Carbon Farming Initiative- Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018 to the Carbon Credits (Carbon Farming Initiative- Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021.,No
Wespine Industries Pty Ltd,Wespine Carbon Plantations Two,ERF166971,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2022,https://www.legislation.gov.au/Details/F2022L00047,Vegetation,This project sequesters carbon by converting an existing short rotation plantation forest to a long rotation plantation forest for commercial harvesting of wood products.,29/07/2021,Western Australia,"6015, 6236, 6239, 6255","1/26920/2009/617, 1512/119489/1732/628, 512/420390/4000/383, 800/301845/1333/193, 801/P301845/1372/41
 
The project is in the SHIRE OF BRIDGETOWN-GREENBUSHES local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF166971.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"27/10/2022 Variation of project method - from Carbon Credits (Carbon Farming Initiative-Plantation Forestry) Methodology Determination 2017 (F2020C00072) to Carbon Credits (Carbon Farming Initiative-Plantation Forestry) Methodology Determination 2022 (F2022L00047).

21/02/2023 Variation to the project area - areas have been added to the project.

08/06/2023 Variation to the project area - areas have been added to the project.

17/08/2023 Variation to the project area - areas have been added to the project.

08/10/2023 Variation to the project area - areas have been added to the project.",No
AGRIPROVE SOLUTIONS PTY LTD,Ashley Carbon Project,ERF166972,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",6/09/2021,New South Wales,2665,"66/DP750820, 39/DP750820



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166972.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Ward Carbon Project,ERF166977,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.
",6/09/2021,New South Wales,2665,"39/DP750820



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF166977.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,19/10/2023 Variation of project method - from Carbon Credits (Carbon Farming Initiative- Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018 to Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021.,No
Jeffrey Peter Robinson,Robinson 2022,ERF167021,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,15/12/2021,Victoria,3435,"2/LP218249/11649/786 

This project is in the MITCHELL SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167021.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
REGENCO PTY LTD,RegenCo BCHM Northern Aggregation #1,ERF167024,Carbon Credits (Carbon Farming Initiative - Beef Cattle Herd Management) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2017C00466,Agriculture,This project reduces the emissions intensity of beef cattle production by adopting measures to reduce cattle emissions per kilogram of liveweight produced.,14/02/2022,"Western Australia, Northern Territory","6743, 0852",n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Spooner Carbon Project,ERF167034,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by altering the stocking rate, duration or intensity of grazing.",21/09/2021,Queensland,4737,"1094/CPC12462



This project is in the MACKAY REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167034.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"23/06/2023 Variation of project method - from Carbon Credits (Carbon Farming Initiative Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018 to Carbon Credits (Carbon Farming Initiative Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021.
",No
AGRIPROVE SOLUTIONS PTY LTD,Lazzarini Carbon Project 1,ERF167122,Carbon Credits (Carbon Farming Initiative - Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018,https://www.legislation.gov.au/Details/F2018L00089,Agriculture,"This project increases carbon in soil in the agricultural system by altering the stocking rate, duration or intensity of grazing.",21/09/2021,New South Wales,2665,"1/DP948968, 1/DP184479, 1/DP111334



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167122.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Lazzarini Carbon Project 2,ERF167123,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by altering stocking rate, duration or intensity of grazing.",21/09/2021,New South Wales,2665,"58/DP750862, 5/DP750862, 4/DP750862, 44/DP750862



This project is in the TEMORA SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF167123.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,19/10/2023 Variation of project method - from Carbon Credits (Carbon Farming Initiative- Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018 to Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021.,No
