Application year,Emissions-intensive trade-exposed activity ,Percentage of exemption per activity,Exemption amount (MWh)
2012,Tissue paper manufacturing,0.50%,"169,963"
2011,Alumina refining,3.80%,"1,043,316"
2011,Aluminium smelting,66.90%,"18,428,464"
2011,Cartonboard manufacturing,0.20%,"53,725"
2011,Dry pulp manufacturing,0.10%,"36,516"
2011,Integrated iron and steel manufacturing,3.30%,"899,642"
2011,Integrated production of lead and zinc,0.10%,"40,729"
2011,Manufacture of carbon steel from cold ferrous feed,2.30%,"640,350"
2011,Manufacture of newsprint,3.50%,"968,019"
2011,Packaging and industrial paper manufacturing,2.40%,"664,053"
2011,Petroleum refining,3.30%,"920,581"
2011,Printing and writing paper manufacturing,Less than 0.1%,"5,877"
2011,Printing and writing paper manufacturing ,0.20%,"65,519"
2011,Production of bulk flat glass,0.10%,"31,173"
2011,Production of carbamide (urea) ,0.10%,"32,394"
2011,Production of carbon black,Less than 0.1%,"14,146"
2011,Production of clinker,1.00%,"279,416"
2011,Production of copper,1.00%,"263,567"
2011,Production of ethene (ethylene) ,0.30%,"83,682"
2011,Production of fused alumina,Less than 0.1%,"23,017"
2011,Production of glass containers,0.80%,"212,272"
2011,Production of high purity ethanol,Less than 0.1%,"14,707"
2011,Production of lime,0.20%,"52,241"
2011,Production of magnesia,0.20%,"51,397"
2011,Production of manganese,2.00%,"552,073"
2011,Production of methanol,Less than 0.1%,"25,515"
2011,Production of polyethylene,0.40%,"122,834"
2011,Production of silicon,0.90%,"248,028"
2011,Production of sodium carbonate (soda ash) and sodium bicarbonate ,Less than 0.1%,"26,157"
2011,Production of synthetic rutile,0.20%,"41,839"
2011,Production of white titanium dioxide (TiO2) pigment,0.40%,"107,780"
2011,Smelting zinc,5.20%,"1,442,350"
2011,Tissue paper manufacturing,0.50%,"147,400"
2010,Alumina refining,3.50%,"312,520"
2010,Aluminium smelting,68.50%,"6,186,029"
2010,Cartonboard manufacturing,0.20%,"14,026"
2010,Dry pulp manufacturing,Less than 0.1%,"8,475"
2010,Integrated iron and steel manufacturing,3.80%,"346,775"
2010,Integrated production of lead and zinc,0.20%,"14,135"
2010,Manufacture of carbon steel from cold ferrous feed,1.60%,"144,139"
2010,Manufacture of newsprint,3.20%,"288,496"
2010,Packaging and industrial paper manufacturing,1.90%,"175,425"
2010,Petroleum refining,3.50%,"313,385"
2010,Printing and writing paper manufacturing,0.30%,"24,959"
2010,Production of bulk flat glass,0.10%,"12,517"
2010,Production of carbon black,Less than 0.1%,"5,582"
2010,Production of clinker,1.20%,"109,396"
2010,Production of copper,1.60%,"147,822"
2010,Production of ethene (ethylene) ,0.20%,"19,658"
2010,Production of fused alumina,Less than 0.1%,"5,716"
2010,Production of glass containers,0.70%,"60,859"
2010,Production of high purity ethanol,Less than 0.1%,"4,050"
2010,Production of lime,0.20%,"16,840"
2010,Production of magnesia,0.20%,"13,964"
2010,Production of manganese,1.50%,"138,743"
2010,Production of methanol,Less than 0.1%,"7,629"
2010,Production of polyethylene,0.30%,"26,810"
2010,Production of silicon,0.90%,"80,837"
2010,Production of synthetic rutile,0.20%,"14,527"
2010,Production of white titanium dioxide (TiO2) pigment,0.30%,"26,955"
2010,Smelting zinc,5.20%,"466,654"
2010,Tissue paper manufacturing,0.50%,"41,723"
